Date,Longitude,Latitude,Model,Scenario,Variable,Value
2096-02-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,279.60821533203125
2096-02-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,279.6064453125
2096-02-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,279.6046447753906
2096-02-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,279.6092834472656
2096-03-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,285.8722839355469
2096-03-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,285.7821960449219
2096-03-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,285.7876281738281
2096-03-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,285.8995056152344
2096-03-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,285.9176330566406
2096-03-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,286.0389709472656
2096-03-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,286.03497314453125
2096-03-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,286.0361328125
2096-03-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,285.8581848144531
2096-03-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,285.7725524902344
2096-03-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,285.77728271484375
2096-03-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,285.8891296386719
2096-03-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,285.9070739746094
2096-03-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,286.0299987792969
2096-03-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,286.02490234375
2096-03-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,286.0247802734375
2096-03-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,285.7512512207031
2096-03-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,285.7539978027344
2096-03-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,285.7667236328125
2096-03-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,285.8837585449219
2096-03-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,285.9120178222656
2096-03-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,286.0210266113281
2096-03-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,286.0142822265625
2096-03-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,286.00970458984375
2096-03-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,285.74200439453125
2096-03-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,285.74365234375
2096-03-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,285.8640441894531
2096-03-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,285.8832092285156
2096-03-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,286.0025329589844
2096-03-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,286.0029296875
2096-03-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,286.0067138671875
2096-03-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,285.9989013671875
2096-03-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,285.72613525390625
2096-03-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,285.73419189453125
2096-03-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,285.75421142578125
2096-03-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,285.8758544921875
2096-03-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,285.9980163574219
2096-03-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,285.9952087402344
2096-03-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,285.9898681640625
2096-03-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,285.9916687011719
2096-04-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,291.6401672363281
2096-04-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,291.5468444824219
2096-04-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,291.5558166503906
2096-04-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,291.6795959472656
2096-04-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,291.71197509765625
2096-04-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,291.7452392578125
2096-04-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,291.7529602050781
2096-04-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,291.8581848144531
2096-04-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,291.62213134765625
2096-04-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,291.52398681640625
2096-04-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,291.536376953125
2096-04-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,291.5628662109375
2096-04-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,291.6982727050781
2096-04-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,291.7247619628906
2096-04-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,291.8382263183594
2096-04-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,291.8454284667969
2096-04-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,291.6060791015625
2096-04-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,291.5070495605469
2096-04-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,291.5312194824219
2096-04-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,291.66558837890625
2096-04-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,291.69476318359375
2096-04-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,291.7178649902344
2096-04-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,291.72705078125
2096-04-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,291.82891845703125
2096-04-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,291.4955139160156
2096-04-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,291.5022277832031
2096-04-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,291.5308837890625
2096-04-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,291.6661682128906
2096-04-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,291.6932067871094
2096-04-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,291.7073974609375
2096-04-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,291.7176818847656
2096-04-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,291.8191833496094
2096-04-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,291.4815979003906
2096-04-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,291.5000915527344
2096-04-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,291.5303649902344
2096-04-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,291.66119384765625
2096-04-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,291.68756103515625
2096-04-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,291.7023010253906
2096-04-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,291.80364990234375
2096-04-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,291.81304931640625
2096-05-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,294.5972595214844
2096-05-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,294.59100341796875
2096-05-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,294.5978088378906
2096-05-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,294.6192321777344
2096-05-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,294.7445983886719
2096-05-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,294.7665710449219
2096-05-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,294.77301025390625
2096-05-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,294.7810363769531
2096-05-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,294.5852355957031
2096-05-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,294.5707702636719
2096-05-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,294.5757751464844
2096-05-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,294.599365234375
2096-05-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,294.7300720214844
2096-05-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,294.7529296875
2096-05-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,294.7613220214844
2096-05-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,294.7684631347656
2096-05-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,294.5628967285156
2096-05-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,294.4505615234375
2096-05-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,294.46697998046875
2096-05-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,294.5932312011719
2096-05-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,294.73016357421875
2096-05-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,294.7478332519531
2096-05-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,294.75408935546875
2096-05-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,294.75604248046875
2096-05-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,294.4574890136719
2096-05-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,294.4567565917969
2096-05-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,294.5685119628906
2096-05-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,294.60528564453125
2096-05-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,294.7327880859375
2096-05-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,294.7440185546875
2096-05-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,294.7498779296875
2096-05-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,294.7507629394531
2096-05-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,294.440673828125
2096-05-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,294.457763671875
2096-05-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,294.4766845703125
2096-05-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,294.6043395996094
2096-05-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,294.7309265136719
2096-05-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,294.7421569824219
2096-05-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,294.74249267578125
2096-05-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,294.7503356933594
2096-06-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,303.61138916015625
2096-06-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,303.6093444824219
2096-06-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,303.6130065917969
2096-06-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,303.6377258300781
2096-06-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,303.6697998046875
2096-06-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,303.7861328125
2096-06-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,303.7847900390625
2096-06-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,303.788818359375
2096-06-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,303.591796875
2096-06-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,303.48699951171875
2096-06-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,303.49188232421875
2096-06-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,303.6138916015625
2096-06-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,303.6478576660156
2096-06-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,303.76702880859375
2096-06-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,303.7666931152344
2096-06-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,303.7728271484375
2096-06-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,303.5648498535156
2096-06-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,303.45343017578125
2096-06-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,303.47503662109375
2096-06-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,303.6102294921875
2096-06-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,303.63165283203125
2096-06-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,303.756103515625
2096-06-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,303.754150390625
2096-06-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,303.7507629394531
2096-06-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,303.452392578125
2096-06-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,303.4482421875
2096-06-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,303.57159423828125
2096-06-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,303.6084899902344
2096-06-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,303.73345947265625
2096-06-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,303.7392883300781
2096-06-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,303.74407958984375
2096-06-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,303.7390441894531
2096-06-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,303.433837890625
2096-06-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,303.4464416503906
2096-06-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,303.5727844238281
2096-06-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,303.6051940917969
2096-06-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,303.7308044433594
2096-06-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,303.7319641113281
2096-06-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,303.7257995605469
2096-06-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,303.7353515625
2096-07-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,304.8211975097656
2096-07-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,304.8268127441406
2096-07-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,304.8322448730469
2096-07-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,304.8526916503906
2096-07-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,304.9750671386719
2096-07-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,304.9956970214844
2096-07-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,304.9891662597656
2096-07-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,304.99029541015625
2096-07-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,304.80133056640625
2096-07-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,304.8058776855469
2096-07-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,304.8149108886719
2096-07-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,304.8355712890625
2096-07-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,304.95782470703125
2096-07-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,304.9791564941406
2096-07-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,304.97479248046875
2096-07-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,304.97705078125
2096-07-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,304.79144287109375
2096-07-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,304.78070068359375
2096-07-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,304.7988586425781
2096-07-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,304.8282775878906
2096-07-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,304.9559020996094
2096-07-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,304.9722595214844
2096-07-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,304.9634704589844
2096-07-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,304.95574951171875
2096-07-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,304.78228759765625
2096-07-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,304.77886962890625
2096-07-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,304.806884765625
2096-07-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,304.9314880371094
2096-07-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,304.95416259765625
2096-07-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,304.9523620605469
2096-07-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,304.9541320800781
2096-07-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,305.04498291015625
2096-07-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,304.7663269042969
2096-07-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,304.7800598144531
2096-07-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,304.80560302734375
2096-07-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,304.9275817871094
2096-07-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,304.9493713378906
2096-07-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,304.9456481933594
2096-07-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,304.9386901855469
2096-07-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,304.9460144042969
2096-08-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,304.29803466796875
2096-08-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,304.2038269042969
2096-08-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,304.2108459472656
2096-08-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,304.23681640625
2096-08-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,304.3551025390625
2096-08-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,304.37213134765625
2096-08-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,304.3620300292969
2096-08-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,304.3626403808594
2096-08-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,304.1726989746094
2096-08-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,304.1795349121094
2096-08-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,304.1942443847656
2096-08-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,304.2160949707031
2096-08-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,304.3350524902344
2096-08-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,304.35296630859375
2096-08-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,304.34375
2096-08-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,304.34613037109375
2096-08-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,304.16326904296875
2096-08-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,304.1592102050781
2096-08-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,304.18048095703125
2096-08-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,304.3019714355469
2096-08-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,304.3287658691406
2096-08-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,304.3404235839844
2096-08-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,304.328857421875
2096-08-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,304.32086181640625
2096-08-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,304.1554260253906
2096-08-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,304.1588439941406
2096-08-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,304.1819152832031
2096-08-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,304.3022766113281
2096-08-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,304.32159423828125
2096-08-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,304.31610107421875
2096-08-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,304.3197021484375
2096-08-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,304.310791015625
2096-08-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,304.1472473144531
2096-08-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,304.1593933105469
2096-08-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,304.18084716796875
2096-08-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,304.3022766113281
2096-08-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,304.3169250488281
2096-08-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,304.3101501464844
2096-08-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,304.2998046875
2096-08-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,304.30767822265625
2096-09-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,301.0
2096-09-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,301.0052795410156
2096-09-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,301.0129089355469
2096-09-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,301.037109375
2096-09-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,301.15203857421875
2096-09-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,301.1766052246094
2096-09-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,301.1740417480469
2096-09-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,301.1777038574219
2096-09-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,300.86993408203125
2096-09-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,300.8730773925781
2096-09-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,300.88299560546875
2096-09-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,301.00360107421875
2096-09-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,301.1269226074219
2096-09-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,301.14898681640625
2096-09-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,301.14923095703125
2096-09-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,301.1527404785156
2096-09-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,300.8498840332031
2096-09-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,300.84246826171875
2096-09-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,300.8611145019531
2096-09-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,300.9915466308594
2096-09-01,-87.6125,41.8875,CESM1-CAM5,rcp45,tasmax,301.0098571777344
2096-09-01,-87.6042,41.8875,CESM1-CAM5,rcp45,tasmax,301.0338439941406
2096-09-01,-87.5958,41.8875,CESM1-CAM5,rcp45,tasmax,301.1280517578125
2096-09-01,-87.5875,41.8875,CESM1-CAM5,rcp45,tasmax,301.1224060058594
2096-09-01,-87.6458,41.8958,CESM1-CAM5,rcp45,tasmax,300.82806396484375
2096-09-01,-87.6375,41.8958,CESM1-CAM5,rcp45,tasmax,300.8338317871094
2096-09-01,-87.6292,41.8958,CESM1-CAM5,rcp45,tasmax,300.8554992675781
2096-09-01,-87.6208,41.8958,CESM1-CAM5,rcp45,tasmax,300.9834289550781
2096-09-01,-87.6125,41.8958,CESM1-CAM5,rcp45,tasmax,301.00579833984375
2096-09-01,-87.6042,41.8958,CESM1-CAM5,rcp45,tasmax,301.10211181640625
2096-09-01,-87.5958,41.8958,CESM1-CAM5,rcp45,tasmax,301.1109313964844
2096-09-01,-87.5875,41.8958,CESM1-CAM5,rcp45,tasmax,301.1063537597656
2096-09-01,-87.6458,41.9042,CESM1-CAM5,rcp45,tasmax,300.8124694824219
2096-09-01,-87.6375,41.9042,CESM1-CAM5,rcp45,tasmax,300.82928466796875
2096-09-01,-87.6292,41.9042,CESM1-CAM5,rcp45,tasmax,300.947021484375
2096-09-01,-87.6208,41.9042,CESM1-CAM5,rcp45,tasmax,300.9786682128906
2096-09-01,-87.6125,41.9042,CESM1-CAM5,rcp45,tasmax,300.99639892578125
2096-09-01,-87.6042,41.9042,CESM1-CAM5,rcp45,tasmax,300.99322509765625
2096-09-01,-87.5958,41.9042,CESM1-CAM5,rcp45,tasmax,300.9886474609375
2096-09-01,-87.5875,41.9042,CESM1-CAM5,rcp45,tasmax,300.99761962890625
2096-10-01,-87.6458,41.8708,CESM1-CAM5,rcp45,tasmax,294.0650329589844
2096-10-01,-87.6375,41.8708,CESM1-CAM5,rcp45,tasmax,294.06707763671875
2096-10-01,-87.6292,41.8708,CESM1-CAM5,rcp45,tasmax,294.0721740722656
2096-10-01,-87.6208,41.8708,CESM1-CAM5,rcp45,tasmax,294.0953063964844
2096-10-01,-87.6125,41.8708,CESM1-CAM5,rcp45,tasmax,294.2125244140625
2096-10-01,-87.6042,41.8708,CESM1-CAM5,rcp45,tasmax,294.2313537597656
2096-10-01,-87.5958,41.8708,CESM1-CAM5,rcp45,tasmax,294.22357177734375
2096-10-01,-87.5875,41.8708,CESM1-CAM5,rcp45,tasmax,294.2259826660156
2096-10-01,-87.6458,41.8792,CESM1-CAM5,rcp45,tasmax,294.04888916015625
2096-10-01,-87.6375,41.8792,CESM1-CAM5,rcp45,tasmax,294.0462951660156
2096-10-01,-87.6292,41.8792,CESM1-CAM5,rcp45,tasmax,294.05584716796875
2096-10-01,-87.6208,41.8792,CESM1-CAM5,rcp45,tasmax,294.0783996582031
2096-10-01,-87.6125,41.8792,CESM1-CAM5,rcp45,tasmax,294.1934814453125
2096-10-01,-87.6042,41.8792,CESM1-CAM5,rcp45,tasmax,294.2124938964844
2096-10-01,-87.5958,41.8792,CESM1-CAM5,rcp45,tasmax,294.20758056640625
2096-10-01,-87.5875,41.8792,CESM1-CAM5,rcp45,tasmax,294.2117919921875
2096-10-01,-87.6458,41.8875,CESM1-CAM5,rcp45,tasmax,294.0300598144531
2096-10-01,-87.6375,41.8875,CESM1-CAM5,rcp45,tasmax,294.0345764160156
2096-10-01,-87.6292,41.8875,CESM1-CAM5,rcp45,tasmax,294.04376220703125
2096-10-01,-87.6208,41.8875,CESM1-CAM5,rcp45,tasmax,294.0697326660156
